﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,4,Add a proper license,JetCore,closed,fixed,3.5,defect,minor,cvermilion,2010-12-28T22:32:25Z,16:24:19Z,cvermilion
,17,Add W-tagging tools,JetTools,reopened,,4.0,enhancement,minor,cvermilion,2011-07-29T20:53:22+01:00,16:22:43Z,cvermilion
,51,Allow no input particles in GUI,display,new,,4.0,defect,major,cvermilion,2011-11-10T18:55:38Z,18:55:38Z,cvermilion
,32,b tagging,IO,new,,4.0,enhancement,major,cvermilion,2011-02-08T16:23:48Z,16:23:39Z,cvermilion
,23,Beam thrust moment tool,JetTools,assigned,,4.0,enhancement,minor,cvermilion,2011-07-29T20:54:18+01:00,21:59:20Z,cvermilion
,59,Bug in Pythia input?,IO,new,,4.0,defect,major,cvermilion,2013-04-25T03:13:54+01:00,03:13:54+01:00,cvermilion
,21,Check phi conventions,misc,assigned,,4.0,task,minor,cvermilion,2011-05-15T21:55:57+01:00,23:20:59Z,cvermilion
,40,Clarify Moment storage,JetCore,assigned,,4.0,task,minor,cvermilion,2012-03-28T19:24:11+01:00,20:19:24+01:00,cvermilion
,14,Clean up (restructure?) SpartyGui,display,new,,4.0,cleanup,minor,cvermilion,2010-11-17T16:53:21Z,16:53:21Z,cvermilion
,5,Cleanup JetCollection interface,JetCore,assigned,,4.0,cleanup,major,cvermilion,2011-05-19T03:22:36+01:00,16:26:23Z,cvermilion
,41,Code cleanup,misc,assigned,,4.0,cleanup,minor,cvermilion,2011-05-15T22:42:06+01:00,22:41:57+01:00,cvermilion
,56,Convert all cut tools to use Selectors,JetTools,new,,5.0,cleanup,minor,cvermilion,2012-03-28T19:22:41+01:00,19:22:41+01:00,cvermilion
,33,Coordinate HEP tagger with HEP group,external,closed,fixed,4.0,task,minor,cvermilion,2011-07-29T20:55:47+01:00,16:25:48Z,cvermilion
,34,Coordinate HEP tagger with HEP group,external,closed,duplicate,4.0,task,minor,cvermilion,2011-03-02T00:05:53Z,16:25:49Z,cvermilion
,48,Create PyInputMaker,python,assigned,,4.0,enhancement,minor,cvermilion,2011-09-07T17:21:05+01:00,17:20:29+01:00,cvermilion
,2,Create stored 4-vector InputMaker,JetCore,closed,fixed,4.0,enhancement,minor,cvermilion,2011-07-29T20:52:19+01:00,16:17:10Z,cvermilion
,39,Debug ROOT 5.28,display,closed,fixed,4.0,defect,minor,cvermilion,2011-07-29T20:51:51+01:00,21:10:02+01:00,cvermilion
,47,Ditau tagging,JetTools,assigned,,4.0,task,minor,cvermilion,2011-08-29T16:06:22+01:00,19:45:12+01:00,cvermilion
,16,Document 4.0 plans,doc,closed,wontfix,3.5,task,minor,cvermilion,2011-01-24T21:56:28Z,16:02:44Z,cvermilion
,10,Document options to add_default/custom_alg,doc,closed,fixed,4.0,defect,minor,cvermilion,2011-05-15T22:39:45+01:00,16:41:47Z,cvermilion
,45,Document output format,JetCore,closed,fixed,4.0,task,minor,cvermilion,2012-01-17T22:07:59Z,21:50:52+01:00,cvermilion
