﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,5,Cleanup JetCollection interface,JetCore,assigned,,4.0,cleanup,major,cvermilion,2011-05-19T03:22:36+01:00,16:26:23Z,cvermilion
,6,Storable JetHistory,JetCore,assigned,,4.0,enhancement,major,cvermilion,2010-11-17T16:55:51Z,16:28:20Z,cvermilion
,7,Make sure all tools/plugins are documented,doc,assigned,,4.0,enhancement,major,cvermilion,2011-01-24T21:55:51Z,16:34:11Z,cvermilion
,12,Revise Python wrapping,python,assigned,,5.0,enhancement,major,cvermilion,2011-02-08T16:14:02Z,16:47:56Z,cvermilion
,27,GUI interface to Pythia?,JetTools,new,,4.0,enhancement,major,cvermilion,2011-01-24T22:06:02Z,22:06:02Z,cvermilion
,28,"Enhance ""on-the-fly"" to include all JetTools",display,new,,4.0,enhancement,major,cvermilion,2011-01-24T22:07:11Z,22:07:11Z,cvermilion
,32,b tagging,IO,new,,4.0,enhancement,major,cvermilion,2011-02-08T16:23:48Z,16:23:39Z,cvermilion
,49,Rework jet moments,JetCore,assigned,,4.0,task,major,cvermilion,2011-09-10T14:51:42+01:00,14:51:36+01:00,cvermilion
,51,Allow no input particles in GUI,display,new,,4.0,defect,major,cvermilion,2011-11-10T18:55:38Z,18:55:38Z,cvermilion
,52,Fault tolerance,JetCore,assigned,,4.0,defect,major,cvermilion,2011-12-10T18:26:23Z,18:26:15Z,cvermilion
,53,Remove internal history,JetCore,new,,5.0,cleanup,major,cvermilion,2012-03-28T19:18:35+01:00,19:18:35+01:00,cvermilion
,54,Function naming and argument ordering cleanup,JetCore,new,,5.0,task,major,cvermilion,2012-03-28T19:20:26+01:00,19:20:26+01:00,cvermilion
,55,New set of examples,examples,new,,5.0,enhancement,major,cvermilion,2012-03-28T19:21:52+01:00,19:21:52+01:00,cvermilion
,59,Bug in Pythia input?,IO,new,,4.0,defect,major,cvermilion,2013-04-25T03:13:54+01:00,03:13:54+01:00,cvermilion
,60,ROOT compatibility,JetCore,new,,4.0,defect,major,cvermilion,2013-04-29T04:19:29+01:00,04:19:29+01:00,cvermilion
,15,FastJet plugin wrapper for JetAlgorithm,fastjet,closed,wontfix,4.0,enhancement,major,cvermilion,2011-07-29T20:50:45+01:00,22:38:12Z,cvermilion
,13,Implement recent substructure tools,JetTools,closed,wontfix,4.0,enhancement,major,cvermilion,2011-07-29T20:49:53+01:00,16:50:12Z,cvermilion
,3,New build system,JetCore,closed,fixed,4.0,enhancement,major,cvermilion,2011-07-29T20:48:46+01:00,16:22:03Z,cvermilion
,38,Save order for JetAlgorithms,JetCore,closed,fixed,3.6,defect,major,cvermilion,2011-05-15T20:59:11+01:00,16:36:08Z,cvermilion
,20,New README,doc,closed,fixed,3.5,defect,major,cvermilion,2011-01-24T21:53:19Z,20:35:09Z,cvermilion
,8,Remove FastJet duplication,misc,closed,fixed,3.5,cleanup,major,cvermilion,2011-01-03T23:10:45Z,16:36:34Z,cvermilion
,1,Proper GUI cleanup,display,closed,fixed,3.6,defect,minor,cvermilion,2011-10-10T19:25:55+01:00,21:41:34Z,cvermilion
,9,Working history display,display,new,,4.0,defect,minor,cvermilion,2010-11-17T16:38:19Z,16:38:19Z,cvermilion
,14,Clean up (restructure?) SpartyGui,display,new,,4.0,cleanup,minor,cvermilion,2010-11-17T16:53:21Z,16:53:21Z,cvermilion
,17,Add W-tagging tools,JetTools,reopened,,4.0,enhancement,minor,cvermilion,2011-07-29T20:53:22+01:00,16:22:43Z,cvermilion
,18,InputMakerFactory,python,new,,4.0,enhancement,minor,cvermilion,2011-01-03T17:19:13Z,17:18:58Z,cvermilion
,19,Find input name in SpartyGui,display,new,,4.0,enhancement,minor,cvermilion,2011-01-03T17:20:38Z,17:20:38Z,cvermilion
,21,Check phi conventions,misc,assigned,,4.0,task,minor,cvermilion,2011-05-15T21:55:57+01:00,23:20:59Z,cvermilion
,22,store record of tool chain,misc,assigned,,5.0,enhancement,minor,cvermilion,2011-05-19T03:24:50+01:00,21:12:28Z,cvermilion
,23,Beam thrust moment tool,JetTools,assigned,,4.0,enhancement,minor,cvermilion,2011-07-29T20:54:18+01:00,21:59:20Z,cvermilion
,24,N-jettiness,JetTools,assigned,,4.0,enhancement,minor,cvermilion,2011-05-31T19:58:54+01:00,22:00:05Z,cvermilion
