﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1,Proper GUI cleanup,display,closed,fixed,3.6,defect,minor,cvermilion,2011-10-10T19:25:55+01:00,21:41:34Z,cvermilion
,2,Create stored 4-vector InputMaker,JetCore,closed,fixed,4.0,enhancement,minor,cvermilion,2011-07-29T20:52:19+01:00,16:17:10Z,cvermilion
,3,New build system,JetCore,closed,fixed,4.0,enhancement,major,cvermilion,2011-07-29T20:48:46+01:00,16:22:03Z,cvermilion
,4,Add a proper license,JetCore,closed,fixed,3.5,defect,minor,cvermilion,2010-12-28T22:32:25Z,16:24:19Z,cvermilion
,5,Cleanup JetCollection interface,JetCore,assigned,,4.0,cleanup,major,cvermilion,2011-05-19T03:22:36+01:00,16:26:23Z,cvermilion
,6,Storable JetHistory,JetCore,assigned,,4.0,enhancement,major,cvermilion,2010-11-17T16:55:51Z,16:28:20Z,cvermilion
,7,Make sure all tools/plugins are documented,doc,assigned,,4.0,enhancement,major,cvermilion,2011-01-24T21:55:51Z,16:34:11Z,cvermilion
,8,Remove FastJet duplication,misc,closed,fixed,3.5,cleanup,major,cvermilion,2011-01-03T23:10:45Z,16:36:34Z,cvermilion
,9,Working history display,display,new,,4.0,defect,minor,cvermilion,2010-11-17T16:38:19Z,16:38:19Z,cvermilion
,10,Document options to add_default/custom_alg,doc,closed,fixed,4.0,defect,minor,cvermilion,2011-05-15T22:39:45+01:00,16:41:47Z,cvermilion
,11,link on main page to manual,doc,closed,fixed,3.5,enhancement,trivial,cvermilion,2010-12-28T20:00:04Z,16:45:12Z,cvermilion
,12,Revise Python wrapping,python,assigned,,5.0,enhancement,major,cvermilion,2011-02-08T16:14:02Z,16:47:56Z,cvermilion
,13,Implement recent substructure tools,JetTools,closed,wontfix,4.0,enhancement,major,cvermilion,2011-07-29T20:49:53+01:00,16:50:12Z,cvermilion
