﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,27,GUI interface to Pythia?,JetTools,new,,4.0,enhancement,major,cvermilion,2011-01-24T22:06:02Z,22:06:02Z,cvermilion
,28,"Enhance ""on-the-fly"" to include all JetTools",display,new,,4.0,enhancement,major,cvermilion,2011-01-24T22:07:11Z,22:07:11Z,cvermilion
,32,b tagging,IO,new,,4.0,enhancement,major,cvermilion,2011-02-08T16:23:48Z,16:23:39Z,cvermilion
,51,Allow no input particles in GUI,display,new,,4.0,defect,major,cvermilion,2011-11-10T18:55:38Z,18:55:38Z,cvermilion
,53,Remove internal history,JetCore,new,,5.0,cleanup,major,cvermilion,2012-03-28T19:18:35+01:00,19:18:35+01:00,cvermilion
,54,Function naming and argument ordering cleanup,JetCore,new,,5.0,task,major,cvermilion,2012-03-28T19:20:26+01:00,19:20:26+01:00,cvermilion
,55,New set of examples,examples,new,,5.0,enhancement,major,cvermilion,2012-03-28T19:21:52+01:00,19:21:52+01:00,cvermilion
,59,Bug in Pythia input?,IO,new,,4.0,defect,major,cvermilion,2013-04-25T03:13:54+01:00,03:13:54+01:00,cvermilion
,60,ROOT compatibility,JetCore,new,,4.0,defect,major,cvermilion,2013-04-29T04:19:29+01:00,04:19:29+01:00,cvermilion
,9,Working history display,display,new,,4.0,defect,minor,cvermilion,2010-11-17T16:38:19Z,16:38:19Z,cvermilion
,14,Clean up (restructure?) SpartyGui,display,new,,4.0,cleanup,minor,cvermilion,2010-11-17T16:53:21Z,16:53:21Z,cvermilion
,18,InputMakerFactory,python,new,,4.0,enhancement,minor,cvermilion,2011-01-03T17:19:13Z,17:18:58Z,cvermilion
,19,Find input name in SpartyGui,display,new,,4.0,enhancement,minor,cvermilion,2011-01-03T17:20:38Z,17:20:38Z,cvermilion
,25,Template overlap,JetTools,new,,4.0,enhancement,minor,cvermilion,2011-01-24T22:03:14Z,22:03:14Z,cvermilion
,26,More energy flow/moment tools?,JetTools,new,,4.0,enhancement,minor,cvermilion,2011-01-24T22:04:49Z,22:04:49Z,cvermilion
,29,Implement Kribs/Martin/Roy t' search,examples,new,,4.0,enhancement,minor,cvermilion,2011-02-08T16:17:01Z,16:17:01Z,cvermilion
,30,Pile-up tagging,IO,new,,4.0,enhancement,minor,cvermilion,2011-02-08T16:19:33Z,16:19:33Z,cvermilion
,31,Lepton isolation,JetTools,new,,4.0,enhancement,minor,cvermilion,2011-02-08T16:21:11Z,16:21:11Z,cvermilion
,35,Identify tagged jets in event views,JetTools,new,,4.0,enhancement,minor,cvermilion,2011-02-08T16:28:18Z,16:28:18Z,cvermilion
,36,Implement cuts in event views,display,new,,4.0,enhancement,minor,cvermilion,2011-02-08T16:30:19Z,16:30:19Z,cvermilion
,37,Save substructure for taggers?,JetTools,new,,4.0,enhancement,minor,cvermilion,2011-02-08T16:33:35Z,16:33:35Z,cvermilion
,42,Input reading for display,display,new,,4.0,cleanup,minor,cvermilion,2011-05-23T13:36:35+01:00,13:36:35+01:00,cvermilion
,56,Convert all cut tools to use Selectors,JetTools,new,,5.0,cleanup,minor,cvermilion,2012-03-28T19:22:41+01:00,19:22:41+01:00,cvermilion
,58,vector<vector<float>> ntuple input,IO,new,,5.0,enhancement,minor,cvermilion,2012-08-17T14:14:16+01:00,14:14:16+01:00,cvermilion
,5,Cleanup JetCollection interface,JetCore,assigned,,4.0,cleanup,major,cvermilion,2011-05-19T03:22:36+01:00,16:26:23Z,cvermilion
,6,Storable JetHistory,JetCore,assigned,,4.0,enhancement,major,cvermilion,2010-11-17T16:55:51Z,16:28:20Z,cvermilion
,7,Make sure all tools/plugins are documented,doc,assigned,,4.0,enhancement,major,cvermilion,2011-01-24T21:55:51Z,16:34:11Z,cvermilion
,12,Revise Python wrapping,python,assigned,,5.0,enhancement,major,cvermilion,2011-02-08T16:14:02Z,16:47:56Z,cvermilion
,49,Rework jet moments,JetCore,assigned,,4.0,task,major,cvermilion,2011-09-10T14:51:42+01:00,14:51:36+01:00,cvermilion
,52,Fault tolerance,JetCore,assigned,,4.0,defect,major,cvermilion,2011-12-10T18:26:23Z,18:26:15Z,cvermilion
,21,Check phi conventions,misc,assigned,,4.0,task,minor,cvermilion,2011-05-15T21:55:57+01:00,23:20:59Z,cvermilion
,22,store record of tool chain,misc,assigned,,5.0,enhancement,minor,cvermilion,2011-05-19T03:24:50+01:00,21:12:28Z,cvermilion
,23,Beam thrust moment tool,JetTools,assigned,,4.0,enhancement,minor,cvermilion,2011-07-29T20:54:18+01:00,21:59:20Z,cvermilion
,24,N-jettiness,JetTools,assigned,,4.0,enhancement,minor,cvermilion,2011-05-31T19:58:54+01:00,22:00:05Z,cvermilion
,40,Clarify Moment storage,JetCore,assigned,,4.0,task,minor,cvermilion,2012-03-28T19:24:11+01:00,20:19:24+01:00,cvermilion
,41,Code cleanup,misc,assigned,,4.0,cleanup,minor,cvermilion,2011-05-15T22:42:06+01:00,22:41:57+01:00,cvermilion
,43,JetMoment<vector<float> >,JetTools,assigned,,4.0,defect,minor,cvermilion,2011-07-29T20:47:32+01:00,16:20:01+01:00,cvermilion
,47,Ditau tagging,JetTools,assigned,,4.0,task,minor,cvermilion,2011-08-29T16:06:22+01:00,19:45:12+01:00,cvermilion
,48,Create PyInputMaker,python,assigned,,4.0,enhancement,minor,cvermilion,2011-09-07T17:21:05+01:00,17:20:29+01:00,cvermilion
,50,Document setup better,doc,assigned,,4.0,enhancement,minor,cvermilion,2011-09-21T17:41:20+01:00,17:19:33+01:00,cvermilion
,17,Add W-tagging tools,JetTools,reopened,,4.0,enhancement,minor,cvermilion,2011-07-29T20:53:22+01:00,16:22:43Z,cvermilion
,1,Proper GUI cleanup,display,closed,fixed,3.6,defect,minor,cvermilion,2011-10-10T19:25:55+01:00,21:41:34Z,cvermilion
,57,Include NTupleInputMaker input type enum in ROOT dict,IO,closed,worksforme,5.0,enhancement,minor,cvermilion,2012-08-19T14:50:59+01:00,01:19:20+01:00,cvermilion
,45,Document output format,JetCore,closed,fixed,4.0,task,minor,cvermilion,2012-01-17T22:07:59Z,21:50:52+01:00,cvermilion
,46,Document output format,JetCore,closed,duplicate,4.0,task,minor,cvermilion,2011-10-10T19:26:40+01:00,21:50:52+01:00,cvermilion
,33,Coordinate HEP tagger with HEP group,external,closed,fixed,4.0,task,minor,cvermilion,2011-07-29T20:55:47+01:00,16:25:48Z,cvermilion
,44,Jet dipolarity,JetTools,closed,fixed,4.0,enhancement,minor,cvermilion,2011-07-29T20:55:10+01:00,19:57:24+01:00,cvermilion
,2,Create stored 4-vector InputMaker,JetCore,closed,fixed,4.0,enhancement,minor,cvermilion,2011-07-29T20:52:19+01:00,16:17:10Z,cvermilion
,39,Debug ROOT 5.28,display,closed,fixed,4.0,defect,minor,cvermilion,2011-07-29T20:51:51+01:00,21:10:02+01:00,cvermilion
,15,FastJet plugin wrapper for JetAlgorithm,fastjet,closed,wontfix,4.0,enhancement,major,cvermilion,2011-07-29T20:50:45+01:00,22:38:12Z,cvermilion
,13,Implement recent substructure tools,JetTools,closed,wontfix,4.0,enhancement,major,cvermilion,2011-07-29T20:49:53+01:00,16:50:12Z,cvermilion
,3,New build system,JetCore,closed,fixed,4.0,enhancement,major,cvermilion,2011-07-29T20:48:46+01:00,16:22:03Z,cvermilion
,10,Document options to add_default/custom_alg,doc,closed,fixed,4.0,defect,minor,cvermilion,2011-05-15T22:39:45+01:00,16:41:47Z,cvermilion
,38,Save order for JetAlgorithms,JetCore,closed,fixed,3.6,defect,major,cvermilion,2011-05-15T20:59:11+01:00,16:36:08Z,cvermilion
,34,Coordinate HEP tagger with HEP group,external,closed,duplicate,4.0,task,minor,cvermilion,2011-03-02T00:05:53Z,16:25:49Z,cvermilion
,16,Document 4.0 plans,doc,closed,wontfix,3.5,task,minor,cvermilion,2011-01-24T21:56:28Z,16:02:44Z,cvermilion
,20,New README,doc,closed,fixed,3.5,defect,major,cvermilion,2011-01-24T21:53:19Z,20:35:09Z,cvermilion
,8,Remove FastJet duplication,misc,closed,fixed,3.5,cleanup,major,cvermilion,2011-01-03T23:10:45Z,16:36:34Z,cvermilion
,4,Add a proper license,JetCore,closed,fixed,3.5,defect,minor,cvermilion,2010-12-28T22:32:25Z,16:24:19Z,cvermilion
,11,link on main page to manual,doc,closed,fixed,3.5,enhancement,trivial,cvermilion,2010-12-28T20:00:04Z,16:45:12Z,cvermilion
